﻿Jaar;Hoofdsberoepgroep;Beroepsgroep;Werkervaring;Studieniveau;Aantal;;;;;
2019;Industriële beroepen en ambachten;Tekenaars en vormgevers;Met werkervaring;Alle studieniveaus;424,33;;;;;
2019;Industriële beroepen en ambachten;Bewerkers van voeding;Met werkervaring;Alle studieniveaus;395,25;;;;;
2019;Industriële beroepen en ambachten;Textielarbeiders;Met werkervaring;Alle studieniveaus;33,75;;;;;
2019;Industriële beroepen en ambachten;Confectie- en lederwerkers;Met werkervaring;Alle studieniveaus;38,67;;;;;
2019;Industriële beroepen en ambachten;Drukkers;Met werkervaring;Alle studieniveaus;46,08;;;;;
2019;Industriële beroepen en ambachten;Houtbewerkers;Met werkervaring;Alle studieniveaus;31,50;;;;;
2019;Industriële beroepen en ambachten;Metaalproductiearbeiders;Met werkervaring;Alle studieniveaus;20,17;;;;;
2019;Industriële beroepen en ambachten;Metaalbewerkers;Met werkervaring;Alle studieniveaus;1189,75;;;;;
2019;Industriële beroepen en ambachten;Mecaniciens van voertuigen;Met werkervaring;Alle studieniveaus;495,50;;;;;
2019;Industriële beroepen en ambachten;Elektriciens en elektromecaniciens;Met werkervaring;Alle studieniveaus;692,33;;;;;
2019;Industriële beroepen en ambachten;Operatoren chemie en kunststoffen;Met werkervaring;Alle studieniveaus;156,50;;;;;
2019;Industriële beroepen en ambachten;Precisietechniekers;Met werkervaring;Alle studieniveaus;0,75;;;;;
2019;Industriële beroepen en ambachten;Diverse productiemedewerkers;Met werkervaring;Alle studieniveaus;378,75;;;;;
2019;Industriële beroepen en ambachten;Ambachtslui;Met werkervaring;Alle studieniveaus;56,08;;;;;
2019;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;Met werkervaring;Alle studieniveaus;301,83;;;;;
2019;Medische, paramedische en verzorgende beroepen;Medici;Met werkervaring;Alle studieniveaus;32,42;;;;;
2019;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;Met werkervaring;Alle studieniveaus;303,42;;;;;
2019;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;Met werkervaring;Alle studieniveaus;1021,83;;;;;
2019;Pedagogische beroepen;Onderwijzend en leidinggevend personeel in scholen;Met werkervaring;Alle studieniveaus;715,58;;;;;
2019;Pedagogische beroepen;Instructie-, opleidings- en vormingspersoneel;Met werkervaring;Alle studieniveaus;123,75;;;;;
2019;Pedagogische beroepen;Opvoeders;Met werkervaring;Alle studieniveaus;593,08;;;;;
2019;Transport- en logistieke beroepen;Transport- en logistiek personeel;Met werkervaring;Alle studieniveaus;426,83;;;;;
2019;Transport- en logistieke beroepen;Goederenbehandelaars;Met werkervaring;Alle studieniveaus;428,42;;;;;
2019;Transport- en logistieke beroepen;Chauffeurs;Met werkervaring;Alle studieniveaus;1235,92;;;;;
2019;Transport- en logistieke beroepen;Werknemers spoor-, water-, luchttransport;Met werkervaring;Alle studieniveaus;28,33;;;;;
2019;Vrijetijds- en artistieke beroepen;Mediapersoneel;Met werkervaring;Alle studieniveaus;34,25;;;;;
2019;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;Met werkervaring;Alle studieniveaus;21,17;;;;;
2019;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;Met werkervaring;Alle studieniveaus;199,67;;;;;
2019;Onbekend;Onbekend;Met werkervaring;Alle studieniveaus;835,25;;;;;
2019;Administratieve beroepen;Bank- en verzekeringsexperten;Geen werkervaring;Alle studieniveaus;110,08;;;;;
2019;Administratieve beroepen;Gespecialiseerde administratief medewerkers;Geen werkervaring;Alle studieniveaus;836,67;;;;;
2019;Administratieve beroepen;Algemeen administratief medewerkers;Geen werkervaring;Alle studieniveaus;299,08;;;;;
2019;Administratieve beroepen;Leidinggevenden;Geen werkervaring;Alle studieniveaus;174,67;;;;;
2019;Bouwberoepen;Architecten en meetkundigen;Geen werkervaring;Alle studieniveaus;59,00;;;;;
2019;Bouwberoepen;Bouwvakkers en -technici;Geen werkervaring;Alle studieniveaus;993,42;;;;;
2019;Bouwberoepen;Machinisten en kraanmannen;Geen werkervaring;Alle studieniveaus;37,75;;;;;
2019;Communicatie- en kennisberoepen;Bedrijfsadviseurs;Geen werkervaring;Alle studieniveaus;110,25;;;;;
2019;Communicatie- en kennisberoepen;Informatici en ICT-medewerkers;Geen werkervaring;Alle studieniveaus;459,50;;;;;
2019;Communicatie- en kennisberoepen;Specialisten kennisbeheer en communicatie;Geen werkervaring;Alle studieniveaus;47,08;;;;;
2019;Communicatie- en kennisberoepen;Onderzoekers en experten studiedienst;Geen werkervaring;Alle studieniveaus;97,00;;;;;
2019;Communicatie- en kennisberoepen;Controleurs en inspecteurs;Geen werkervaring;Alle studieniveaus;23,50;;;;;
2019;Dienstverlenende beroepen;Adviesverleners aan particulieren;Geen werkervaring;Alle studieniveaus;100,33;;;;;
2019;Dienstverlenende beroepen;Socio-cultureel werkers;Geen werkervaring;Alle studieniveaus;34,75;;;;;
2019;Dienstverlenende beroepen;Persoonlijke dienstverleners;Geen werkervaring;Alle studieniveaus;181,00;;;;;
2019;Dienstverlenende beroepen;Schoonmaak- en onderhoudspersoneel;Geen werkervaring;Alle studieniveaus;3621,67;;;;;
2019;Dienstverlenende beroepen;Ordehandhavers en reddingswerkers;Geen werkervaring;Alle studieniveaus;583,58;;;;;
2019;Horeca-, handels- en verkooppersoneel;Horecapersoneel;Geen werkervaring;Alle studieniveaus;734,75;;;;;
2019;Horeca-, handels- en verkooppersoneel;Verkopers;Geen werkervaring;Alle studieniveaus;1739,33;;;;;
2019;Horeca-, handels- en verkooppersoneel;Vertegenwoordigers;Geen werkervaring;Alle studieniveaus;385,83;;;;;
2019;Industriële beroepen en ambachten;Technisch leidinggevenden;Geen werkervaring;Alle studieniveaus;140,42;;;;;
2019;Industriële beroepen en ambachten;Industriële technici;Geen werkervaring;Alle studieniveaus;418,92;;;;;
2019;Industriële beroepen en ambachten;Tekenaars en vormgevers;Geen werkervaring;Alle studieniveaus;121,00;;;;;
2019;Industriële beroepen en ambachten;Bewerkers van voeding;Geen werkervaring;Alle studieniveaus;256,08;;;;;
2019;Industriële beroepen en ambachten;Textielarbeiders;Geen werkervaring;Alle studieniveaus;23,17;;;;;
2019;Industriële beroepen en ambachten;Confectie- en lederwerkers;Geen werkervaring;Alle studieniveaus;15,83;;;;;
2019;Industriële beroepen en ambachten;Drukkers;Geen werkervaring;Alle studieniveaus;14,25;;;;;
2019;Industriële beroepen en ambachten;Houtbewerkers;Geen werkervaring;Alle studieniveaus;14,58;;;;;
2019;Industriële beroepen en ambachten;Metaalproductiearbeiders;Geen werkervaring;Alle studieniveaus;4,08;;;;;
2019;Industriële beroepen en ambachten;Metaalbewerkers;Geen werkervaring;Alle studieniveaus;407,08;;;;;
2019;Industriële beroepen en ambachten;Mecaniciens van voertuigen;Geen werkervaring;Alle studieniveaus;122,58;;;;;
2019;Industriële beroepen en ambachten;Elektriciens en elektromecaniciens;Geen werkervaring;Alle studieniveaus;198,00;;;;;
2019;Industriële beroepen en ambachten;Operatoren chemie en kunststoffen;Geen werkervaring;Alle studieniveaus;125,33;;;;;
2019;Industriële beroepen en ambachten;Precisietechniekers;Geen werkervaring;Alle studieniveaus;2,50;;;;;
2019;Industriële beroepen en ambachten;Diverse productiemedewerkers;Geen werkervaring;Alle studieniveaus;233,00;;;;;
2019;Industriële beroepen en ambachten;Ambachtslui;Geen werkervaring;Alle studieniveaus;11,42;;;;;
2019;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;Geen werkervaring;Alle studieniveaus;520,42;;;;;
2019;Medische, paramedische en verzorgende beroepen;Medici;Geen werkervaring;Alle studieniveaus;45,58;;;;;
2019;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;Geen werkervaring;Alle studieniveaus;310,58;;;;;
2019;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;Geen werkervaring;Alle studieniveaus;1940,67;;;;;
2019;Pedagogische beroepen;Onderwijzend en leidinggevend personeel in scholen;Geen werkervaring;Alle studieniveaus;959,17;;;;;
2019;Pedagogische beroepen;Instructie-, opleidings- en vormingspersoneel;Geen werkervaring;Alle studieniveaus;44,00;;;;;
2019;Pedagogische beroepen;Opvoeders;Geen werkervaring;Alle studieniveaus;437,92;;;;;
2019;Transport- en logistieke beroepen;Transport- en logistiek personeel;Geen werkervaring;Alle studieniveaus;284,75;;;;;
2019;Transport- en logistieke beroepen;Goederenbehandelaars;Geen werkervaring;Alle studieniveaus;330,92;;;;;
2019;Transport- en logistieke beroepen;Chauffeurs;Geen werkervaring;Alle studieniveaus;827,42;;;;;
2019;Transport- en logistieke beroepen;Werknemers spoor-, water-, luchttransport;Geen werkervaring;Alle studieniveaus;273,92;;;;;
2019;Vrijetijds- en artistieke beroepen;Mediapersoneel;Geen werkervaring;Alle studieniveaus;9,75;;;;;
2019;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;Geen werkervaring;Alle studieniveaus;29,17;;;;;
2019;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;Geen werkervaring;Alle studieniveaus;315,92;;;;;
2019;Onbekend;Onbekend;Geen werkervaring;Alle studieniveaus;401,83;;;;;
2019;Administratieve beroepen;Bank- en verzekeringsexperten;Geen en met werkervaring;Geen vereiste of max 2e graad;12,25;;;;;
2019;Administratieve beroepen;Gespecialiseerde administratief medewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;559,42;;;;;
2019;Administratieve beroepen;Algemeen administratief medewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;213,58;;;;;
2019;Administratieve beroepen;Leidinggevenden;Geen en met werkervaring;Geen vereiste of max 2e graad;93,42;;;;;
2019;Bouwberoepen;Architecten en meetkundigen;Geen en met werkervaring;Geen vereiste of max 2e graad;11,25;;;;;
2019;Bouwberoepen;Bouwvakkers en -technici;Geen en met werkervaring;Geen vereiste of max 2e graad;1983,17;;;;;
2019;Bouwberoepen;Machinisten en kraanmannen;Geen en met werkervaring;Geen vereiste of max 2e graad;186,00;;;;;
2019;Communicatie- en kennisberoepen;Bedrijfsadviseurs;Geen en met werkervaring;Geen vereiste of max 2e graad;15,25;;;;;
2019;Communicatie- en kennisberoepen;Informatici en ICT-medewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;155,83;;;;;
2019;Communicatie- en kennisberoepen;Specialisten kennisbeheer en communicatie;Geen en met werkervaring;Geen vereiste of max 2e graad;11,33;;;;;
2019;Communicatie- en kennisberoepen;Onderzoekers en experten studiedienst;Geen en met werkervaring;Geen vereiste of max 2e graad;2,58;;;;;
2019;Communicatie- en kennisberoepen;Controleurs en inspecteurs;Geen en met werkervaring;Geen vereiste of max 2e graad;7,58;;;;;
2019;Dienstverlenende beroepen;Adviesverleners aan particulieren;Geen en met werkervaring;Geen vereiste of max 2e graad;4,92;;;;;
2019;Dienstverlenende beroepen;Socio-cultureel werkers;Geen en met werkervaring;Geen vereiste of max 2e graad;7,58;;;;;
2019;Dienstverlenende beroepen;Persoonlijke dienstverleners;Geen en met werkervaring;Geen vereiste of max 2e graad;265,50;;;;;
2019;Dienstverlenende beroepen;Schoonmaak- en onderhoudspersoneel;Geen en met werkervaring;Geen vereiste of max 2e graad;5668,75;;;;;
2019;Dienstverlenende beroepen;Ordehandhavers en reddingswerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;575,75;;;;;
2019;Horeca-, handels- en verkooppersoneel;Horecapersoneel;Geen en met werkervaring;Geen vereiste of max 2e graad;1720,50;;;;;
2019;Horeca-, handels- en verkooppersoneel;Verkopers;Geen en met werkervaring;Geen vereiste of max 2e graad;2303,17;;;;;
2019;Horeca-, handels- en verkooppersoneel;Vertegenwoordigers;Geen en met werkervaring;Geen vereiste of max 2e graad;274,33;;;;;
2019;Industriële beroepen en ambachten;Technisch leidinggevenden;Geen en met werkervaring;Geen vereiste of max 2e graad;66,25;;;;;
2019;Industriële beroepen en ambachten;Industriële technici;Geen en met werkervaring;Geen vereiste of max 2e graad;321,67;;;;;
2019;Industriële beroepen en ambachten;Tekenaars en vormgevers;Geen en met werkervaring;Geen vereiste of max 2e graad;23,75;;;;;
2019;Industriële beroepen en ambachten;Bewerkers van voeding;Geen en met werkervaring;Geen vereiste of max 2e graad;302,50;;;;;
2019;Industriële beroepen en ambachten;Textielarbeiders;Geen en met werkervaring;Geen vereiste of max 2e graad;48,00;;;;;
2019;Industriële beroepen en ambachten;Confectie- en lederwerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;42,92;;;;;
2019;Industriële beroepen en ambachten;Drukkers;Geen en met werkervaring;Geen vereiste of max 2e graad;24,25;;;;;
2019;Industriële beroepen en ambachten;Houtbewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;23,17;;;;;
2019;Industriële beroepen en ambachten;Metaalproductiearbeiders;Geen en met werkervaring;Geen vereiste of max 2e graad;7,92;;;;;
2019;Industriële beroepen en ambachten;Metaalbewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;569,42;;;;;
2019;Industriële beroepen en ambachten;Mecaniciens van voertuigen;Geen en met werkervaring;Geen vereiste of max 2e graad;234,67;;;;;
2019;Industriële beroepen en ambachten;Elektriciens en elektromecaniciens;Geen en met werkervaring;Geen vereiste of max 2e graad;216,33;;;;;
2019;Industriële beroepen en ambachten;Operatoren chemie en kunststoffen;Geen en met werkervaring;Geen vereiste of max 2e graad;47,33;;;;;
2019;Industriële beroepen en ambachten;Precisietechniekers;Geen en met werkervaring;Geen vereiste of max 2e graad;1,17;;;;;
2019;Industriële beroepen en ambachten;Diverse productiemedewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;367,25;;;;;
2019;Industriële beroepen en ambachten;Ambachtslui;Geen en met werkervaring;Geen vereiste of max 2e graad;34,75;;;;;
2019;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;Geen en met werkervaring;Geen vereiste of max 2e graad;686,33;;;;;
2019;Medische, paramedische en verzorgende beroepen;Medici;Geen en met werkervaring;Geen vereiste of max 2e graad;1,00;;;;;
2019;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;Geen en met werkervaring;Geen vereiste of max 2e graad;25,50;;;;;
2019;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;Geen en met werkervaring;Geen vereiste of max 2e graad;188,75;;;;;
2019;Pedagogische beroepen;Onderwijzend en leidinggevend personeel in scholen;Geen en met werkervaring;Geen vereiste of max 2e graad;42,58;;;;;
2019;Pedagogische beroepen;Instructie-, opleidings- en vormingspersoneel;Geen en met werkervaring;Geen vereiste of max 2e graad;32,17;;;;;
2019;Pedagogische beroepen;Opvoeders;Geen en met werkervaring;Geen vereiste of max 2e graad;164,92;;;;;
2019;Transport- en logistieke beroepen;Transport- en logistiek personeel;Geen en met werkervaring;Geen vereiste of max 2e graad;274,75;;;;;
2019;Transport- en logistieke beroepen;Goederenbehandelaars;Geen en met werkervaring;Geen vereiste of max 2e graad;540,42;;;;;
2019;Transport- en logistieke beroepen;Chauffeurs;Geen en met werkervaring;Geen vereiste of max 2e graad;1938,17;;;;;
2019;Transport- en logistieke beroepen;Werknemers spoor-, water-, luchttransport;Geen en met werkervaring;Geen vereiste of max 2e graad;83,00;;;;;
2019;Vrijetijds- en artistieke beroepen;Mediapersoneel;Geen en met werkervaring;Geen vereiste of max 2e graad;7,50;;;;;
2019;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;Geen en met werkervaring;Geen vereiste of max 2e graad;35,58;;;;;
2019;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;Geen en met werkervaring;Geen vereiste of max 2e graad;297,67;;;;;
2019;Onbekend;Onbekend;Geen en met werkervaring;Geen vereiste of max 2e graad;314,33;;;;;
2019;Administratieve beroepen;Bank- en verzekeringsexperten;Geen en met werkervaring;Middengeschoold;30,67;;;;;
2019;Administratieve beroepen;Gespecialiseerde administratief medewerkers;Geen en met werkervaring;Middengeschoold;504,58;;;;;
2019;Administratieve beroepen;Algemeen administratief medewerkers;Geen en met werkervaring;Middengeschoold;326,83;;;;;
2019;Administratieve beroepen;Leidinggevenden;Geen en met werkervaring;Middengeschoold;113,42;;;;;
2019;Bouwberoepen;Architecten en meetkundigen;Geen en met werkervaring;Middengeschoold;9,75;;;;;
2019;Bouwberoepen;Bouwvakkers en -technici;Geen en met werkervaring;Middengeschoold;1424,00;;;;;
2019;Bouwberoepen;Machinisten en kraanmannen;Geen en met werkervaring;Middengeschoold;41,17;;;;;
2019;Communicatie- en kennisberoepen;Bedrijfsadviseurs;Geen en met werkervaring;Middengeschoold;16,33;;;;;
2019;Communicatie- en kennisberoepen;Informatici en ICT-medewerkers;Geen en met werkervaring;Middengeschoold;119,83;;;;;
2019;Communicatie- en kennisberoepen;Specialisten kennisbeheer en communicatie;Geen en met werkervaring;Middengeschoold;10,08;;;;;
2019;Communicatie- en kennisberoepen;Onderzoekers en experten studiedienst;Geen en met werkervaring;Middengeschoold;11,42;;;;;
2019;Communicatie- en kennisberoepen;Controleurs en inspecteurs;Geen en met werkervaring;Middengeschoold;15,17;;;;;
2019;Dienstverlenende beroepen;Adviesverleners aan particulieren;Geen en met werkervaring;Middengeschoold;14,17;;;;;
2019;Dienstverlenende beroepen;Socio-cultureel werkers;Geen en met werkervaring;Middengeschoold;7,50;;;;;
2019;Dienstverlenende beroepen;Persoonlijke dienstverleners;Geen en met werkervaring;Middengeschoold;200,33;;;;;
2019;Dienstverlenende beroepen;Schoonmaak- en onderhoudspersoneel;Geen en met werkervaring;Middengeschoold;214,75;;;;;
2019;Dienstverlenende beroepen;Ordehandhavers en reddingswerkers;Geen en met werkervaring;Middengeschoold;169,83;;;;;
2019;Horeca-, handels- en verkooppersoneel;Horecapersoneel;Geen en met werkervaring;Middengeschoold;495,83;;;;;
2019;Horeca-, handels- en verkooppersoneel;Verkopers;Geen en met werkervaring;Middengeschoold;1388,33;;;;;
2019;Horeca-, handels- en verkooppersoneel;Vertegenwoordigers;Geen en met werkervaring;Middengeschoold;338,42;;;;;
2019;Industriële beroepen en ambachten;Technisch leidinggevenden;Geen en met werkervaring;Middengeschoold;120,00;;;;;
2019;Industriële beroepen en ambachten;Industriële technici;Geen en met werkervaring;Middengeschoold;843,67;;;;;
2019;Industriële beroepen en ambachten;Tekenaars en vormgevers;Geen en met werkervaring;Middengeschoold;76,50;;;;;
2019;Industriële beroepen en ambachten;Bewerkers van voeding;Geen en met werkervaring;Middengeschoold;335,50;;;;;
2019;Industriële beroepen en ambachten;Textielarbeiders;Geen en met werkervaring;Middengeschoold;8,75;;;;;
2019;Industriële beroepen en ambachten;Confectie- en lederwerkers;Geen en met werkervaring;Middengeschoold;10,83;;;;;
2019;Industriële beroepen en ambachten;Drukkers;Geen en met werkervaring;Middengeschoold;31,17;;;;;
2019;Industriële beroepen en ambachten;Houtbewerkers;Geen en met werkervaring;Middengeschoold;22,00;;;;;
2019;Industriële beroepen en ambachten;Metaalproductiearbeiders;Geen en met werkervaring;Middengeschoold;16,33;;;;;
2019;Industriële beroepen en ambachten;Metaalbewerkers;Geen en met werkervaring;Middengeschoold;906,00;;;;;
2019;Industriële beroepen en ambachten;Mecaniciens van voertuigen;Geen en met werkervaring;Middengeschoold;346,50;;;;;
2019;Industriële beroepen en ambachten;Elektriciens en elektromecaniciens;Geen en met werkervaring;Middengeschoold;586,25;;;;;
2019;Industriële beroepen en ambachten;Operatoren chemie en kunststoffen;Geen en met werkervaring;Middengeschoold;145,92;;;;;
2019;Industriële beroepen en ambachten;Precisietechniekers;Geen en met werkervaring;Middengeschoold;2,00;;;;;
2019;Industriële beroepen en ambachten;Diverse productiemedewerkers;Geen en met werkervaring;Middengeschoold;230,17;;;;;
2019;Industriële beroepen en ambachten;Ambachtslui;Geen en met werkervaring;Middengeschoold;29,67;;;;;
2019;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;Geen en met werkervaring;Middengeschoold;111,58;;;;;
2019;Medische, paramedische en verzorgende beroepen;Medici;Geen en met werkervaring;Middengeschoold;1,08;;;;;
2019;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;Geen en met werkervaring;Middengeschoold;81,17;;;;;
2019;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;Geen en met werkervaring;Middengeschoold;1060,42;;;;;
2019;Pedagogische beroepen;Onderwijzend en leidinggevend personeel in scholen;Geen en met werkervaring;Middengeschoold;78,75;;;;;
2019;Pedagogische beroepen;Instructie-, opleidings- en vormingspersoneel;Geen en met werkervaring;Middengeschoold;36,83;;;;;
2019;Pedagogische beroepen;Opvoeders;Geen en met werkervaring;Middengeschoold;470,00;;;;;
2019;Transport- en logistieke beroepen;Transport- en logistiek personeel;Geen en met werkervaring;Middengeschoold;154,75;;;;;
2019;Transport- en logistieke beroepen;Goederenbehandelaars;Geen en met werkervaring;Middengeschoold;207,58;;;;;
2019;Transport- en logistieke beroepen;Chauffeurs;Geen en met werkervaring;Middengeschoold;123,50;;;;;
2019;Transport- en logistieke beroepen;Werknemers spoor-, water-, luchttransport;Geen en met werkervaring;Middengeschoold;182,83;;;;;
2019;Vrijetijds- en artistieke beroepen;Mediapersoneel;Geen en met werkervaring;Middengeschoold;5,83;;;;;
2019;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;Geen en met werkervaring;Middengeschoold;4,17;;;;;
2019;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;Geen en met werkervaring;Middengeschoold;62,33;;;;;
2019;Onbekend;Onbekend;Geen en met werkervaring;Middengeschoold;150,25;;;;;
2019;Administratieve beroepen;Bank- en verzekeringsexperten;Geen en met werkervaring;Hooggeschoold;395,42;;;;;
2019;Administratieve beroepen;Gespecialiseerde administratief medewerkers;Geen en met werkervaring;Hooggeschoold;1641,67;;;;;
2019;Administratieve beroepen;Algemeen administratief medewerkers;Geen en met werkervaring;Hooggeschoold;434,25;;;;;
2019;Administratieve beroepen;Leidinggevenden;Geen en met werkervaring;Hooggeschoold;872,00;;;;;
2019;Bouwberoepen;Architecten en meetkundigen;Geen en met werkervaring;Hooggeschoold;169,42;;;;;
2019;Bouwberoepen;Bouwvakkers en -technici;Geen en met werkervaring;Hooggeschoold;961,83;;;;;
2019;Bouwberoepen;Machinisten en kraanmannen;Geen en met werkervaring;Hooggeschoold;1,58;;;;;
2019;Communicatie- en kennisberoepen;Bedrijfsadviseurs;Geen en met werkervaring;Hooggeschoold;464,50;;;;;
2019;Communicatie- en kennisberoepen;Informatici en ICT-medewerkers;Geen en met werkervaring;Hooggeschoold;1531,17;;;;;
2019;Communicatie- en kennisberoepen;Specialisten kennisbeheer en communicatie;Geen en met werkervaring;Hooggeschoold;120,42;;;;;
2019;Communicatie- en kennisberoepen;Onderzoekers en experten studiedienst;Geen en met werkervaring;Hooggeschoold;270,92;;;;;
2019;Communicatie- en kennisberoepen;Controleurs en inspecteurs;Geen en met werkervaring;Hooggeschoold;33,92;;;;;
2019;Dienstverlenende beroepen;Adviesverleners aan particulieren;Geen en met werkervaring;Hooggeschoold;265,67;;;;;
2019;Dienstverlenende beroepen;Socio-cultureel werkers;Geen en met werkervaring;Hooggeschoold;103,83;;;;;
2019;Dienstverlenende beroepen;Persoonlijke dienstverleners;Geen en met werkervaring;Hooggeschoold;18,17;;;;;
2019;Dienstverlenende beroepen;Schoonmaak- en onderhoudspersoneel;Geen en met werkervaring;Hooggeschoold;41,17;;;;;
2019;Dienstverlenende beroepen;Ordehandhavers en reddingswerkers;Geen en met werkervaring;Hooggeschoold;26,17;;;;;
2019;Horeca-, handels- en verkooppersoneel;Horecapersoneel;Geen en met werkervaring;Hooggeschoold;81,92;;;;;
2019;Horeca-, handels- en verkooppersoneel;Verkopers;Geen en met werkervaring;Hooggeschoold;435,08;;;;;
2019;Horeca-, handels- en verkooppersoneel;Vertegenwoordigers;Geen en met werkervaring;Hooggeschoold;444,42;;;;;
2019;Industriële beroepen en ambachten;Technisch leidinggevenden;Geen en met werkervaring;Hooggeschoold;713,25;;;;;
2019;Industriële beroepen en ambachten;Industriële technici;Geen en met werkervaring;Hooggeschoold;638,58;;;;;
2019;Industriële beroepen en ambachten;Tekenaars en vormgevers;Geen en met werkervaring;Hooggeschoold;445,08;;;;;
2019;Industriële beroepen en ambachten;Bewerkers van voeding;Geen en met werkervaring;Hooggeschoold;13,33;;;;;
2019;Industriële beroepen en ambachten;Textielarbeiders;Geen en met werkervaring;Hooggeschoold;0,17;;;;;
2019;Industriële beroepen en ambachten;Confectie- en lederwerkers;Geen en met werkervaring;Hooggeschoold;0,75;;;;;
2019;Industriële beroepen en ambachten;Drukkers;Geen en met werkervaring;Hooggeschoold;4,92;;;;;
2019;Industriële beroepen en ambachten;Houtbewerkers;Geen en met werkervaring;Hooggeschoold;0,92;;;;;
2019;Industriële beroepen en ambachten;Metaalproductiearbeiders;Geen en met werkervaring;Hooggeschoold;0,00;;;;;
2019;Industriële beroepen en ambachten;Metaalbewerkers;Geen en met werkervaring;Hooggeschoold;121,42;;;;;
2019;Industriële beroepen en ambachten;Mecaniciens van voertuigen;Geen en met werkervaring;Hooggeschoold;36,92;;;;;
2019;Industriële beroepen en ambachten;Elektriciens en elektromecaniciens;Geen en met werkervaring;Hooggeschoold;87,75;;;;;
2019;Industriële beroepen en ambachten;Operatoren chemie en kunststoffen;Geen en met werkervaring;Hooggeschoold;88,58;;;;;
2019;Industriële beroepen en ambachten;Precisietechniekers;Geen en met werkervaring;Hooggeschoold;0,08;;;;;
2019;Industriële beroepen en ambachten;Diverse productiemedewerkers;Geen en met werkervaring;Hooggeschoold;14,33;;;;;
2019;Industriële beroepen en ambachten;Ambachtslui;Geen en met werkervaring;Hooggeschoold;3,08;;;;;
2019;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;Geen en met werkervaring;Hooggeschoold;24,33;;;;;
2019;Medische, paramedische en verzorgende beroepen;Medici;Geen en met werkervaring;Hooggeschoold;75,92;;;;;
2019;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;Geen en met werkervaring;Hooggeschoold;507,33;;;;;
2019;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;Geen en met werkervaring;Hooggeschoold;1713,33;;;;;
2019;Pedagogische beroepen;Onderwijzend en leidinggevend personeel in scholen;Geen en met werkervaring;Hooggeschoold;1553,42;;;;;
2019;Pedagogische beroepen;Instructie-, opleidings- en vormingspersoneel;Geen en met werkervaring;Hooggeschoold;98,75;;;;;
2019;Pedagogische beroepen;Opvoeders;Geen en met werkervaring;Hooggeschoold;396,08;;;;;
2019;Transport- en logistieke beroepen;Transport- en logistiek personeel;Geen en met werkervaring;Hooggeschoold;282,08;;;;;
2019;Transport- en logistieke beroepen;Goederenbehandelaars;Geen en met werkervaring;Hooggeschoold;11,33;;;;;
2019;Transport- en logistieke beroepen;Chauffeurs;Geen en met werkervaring;Hooggeschoold;1,67;;;;;
2019;Transport- en logistieke beroepen;Werknemers spoor-, water-, luchttransport;Geen en met werkervaring;Hooggeschoold;36,42;;;;;
2019;Vrijetijds- en artistieke beroepen;Mediapersoneel;Geen en met werkervaring;Hooggeschoold;30,67;;;;;
2019;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;Geen en met werkervaring;Hooggeschoold;10,58;;;;;
2019;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;Geen en met werkervaring;Hooggeschoold;155,58;;;;;
