﻿Jaar;Regio;Geslacht;Leeftijd;Nationaliteit;Socio-economische positie;n x 1000;Breuken
2013;Brussels H. Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;68;
2013;Brussels H. Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos;12;
2013;Brussels H. Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;27;
2013;Brussels H. Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;13;
2013;Brussels H. Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;52;
2013;Brussels H. Gewest;Mannen;25-64 jaar;Totaal;Werkloos;50;
2013;Brussels H. Gewest;Mannen;25-64 jaar;Totaal;Werkend;208;
2013;Brussels H. Gewest;Mannen;25-64 jaar;Totaal;Niet-beroepsactief;60;
2013;Brussels H. Gewest;Mannen;25-64 jaar;Totaal;Totale bevolking;319;
2013;Brussels H. Gewest;Vrouwen;25-64 jaar;Eigen land;Werkloos;21;
2013;Brussels H. Gewest;Vrouwen;25-64 jaar;Eigen land;Werkend;118;
2013;Brussels H. Gewest;Vrouwen;25-64 jaar;Eigen land;Niet-beroepsactief;64;
2013;Brussels H. Gewest;Vrouwen;25-64 jaar;Eigen land;Totale bevolking;203;
2013;Brussels H. Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Werkloos;6;
2013;Brussels H. Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Werkend;46;
2013;Brussels H. Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;17;
2013;Brussels H. Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;69;
2013;Brussels H. Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos;6;
2013;Brussels H. Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;15;
2013;Brussels H. Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;27;
2013;Brussels H. Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;49;
2013;Brussels H. Gewest;Vrouwen;25-64 jaar;Totaal;Werkloos;33;
2013;Brussels H. Gewest;Vrouwen;25-64 jaar;Totaal;Werkend;180;
2013;Brussels H. Gewest;Vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;108;
2013;Brussels H. Gewest;Vrouwen;25-64 jaar;Totaal;Totale bevolking;321;
2013;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Werkloos;50;
2013;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Werkend;250;
2013;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Niet-beroepsactief;102;
2013;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Totale bevolking;402;
2013;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Werkloos;16;
2013;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Werkend;96;
2013;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;26;
2013;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;137;
2013;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos;18;
2013;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;42;
2013;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;40;
2013;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;100;
2013;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Werkloos;84;
2013;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Werkend;387;
2013;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;168;
2013;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Totale bevolking;639;
2013;Vlaams Gewest;Mannen;15-64 jaar;Eigen land;Werkloos;63;
2013;Vlaams Gewest;Mannen;15-64 jaar;Eigen land;Werkend;1387;
2013;Vlaams Gewest;Mannen;15-64 jaar;Eigen land;Niet-beroepsactief;498;
2013;Vlaams Gewest;Mannen;15-64 jaar;Eigen land;Totale bevolking;1947;
2013;Vlaams Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Werkloos;7;
2013;Vlaams Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Werkend;61;
2013;Vlaams Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;18;
2013;Vlaams Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;86;
2013;Vlaams Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos;10;
2013;Vlaams Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;33;
2013;Vlaams Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;20;
2013;Vlaams Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;62;
2013;Vlaams Gewest;Mannen;15-64 jaar;Totaal;Werkloos;80;
2013;Vlaams Gewest;Mannen;15-64 jaar;Totaal;Werkend;1480;
2013;Vlaams Gewest;Mannen;15-64 jaar;Totaal;Niet-beroepsactief;535;
2013;Vlaams Gewest;Mannen;15-64 jaar;Totaal;Totale bevolking;2095;
2013;Vlaams Gewest;Vrouwen;15-64 jaar;Eigen land;Werkloos;58;
2013;Vlaams Gewest;Vrouwen;15-64 jaar;Eigen land;Werkend;1199;
2013;Vlaams Gewest;Vrouwen;15-64 jaar;Eigen land;Niet-beroepsactief;660;
2013;Vlaams Gewest;Vrouwen;15-64 jaar;Eigen land;Totale bevolking;1917;
2013;Vlaams Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Werkloos; ;u
2013;Vlaams Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Werkend;48;
2013;Vlaams Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;27;
2013;Vlaams Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;79;
2013;Vlaams Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos; ;u
2013;Vlaams Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;20;
2013;Vlaams Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;33;
2013;Vlaams Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;58;
2013;Vlaams Gewest;Vrouwen;15-64 jaar;Totaal;Werkloos;67;
2013;Vlaams Gewest;Vrouwen;15-64 jaar;Totaal;Werkend;1267;
2013;Vlaams Gewest;Vrouwen;15-64 jaar;Totaal;Niet-beroepsactief;720;
2013;Vlaams Gewest;Vrouwen;15-64 jaar;Totaal;Totale bevolking;2054;
2013;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Werkloos;121;
2013;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Werkend;2586;
2013;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Niet-beroepsactief;1158;
2013;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Totale bevolking;3864;
2013;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Werkloos;11;
2013;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Werkend;109;
2013;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;45;
2013;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;165;
2013;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos;15;
2013;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;53;
2013;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;52;
2013;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;120;
2013;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Werkloos;147;
2013;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Werkend;2747;
2013;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Niet-beroepsactief;1255;
2013;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Totale bevolking;4150;
2013;Vlaams Gewest;Mannen;20-64 jaar;Eigen land;Werkloos;60;
2013;Vlaams Gewest;Mannen;20-64 jaar;Eigen land;Werkend;1377;
2013;Vlaams Gewest;Mannen;20-64 jaar;Eigen land;Niet-beroepsactief;340;
2013;Vlaams Gewest;Mannen;20-64 jaar;Eigen land;Totale bevolking;1776;
2013;Vlaams Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Werkloos;7;
2013;Vlaams Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Werkend;61;
2013;Vlaams Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;13;
2013;Vlaams Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;81;
2013;Vlaams Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos;10;
2013;Vlaams Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;33;
2013;Vlaams Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;15;
2013;Vlaams Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;57;
2013;Vlaams Gewest;Mannen;20-64 jaar;Totaal;Werkloos;76;
2013;Vlaams Gewest;Mannen;20-64 jaar;Totaal;Werkend;1470;
2013;Vlaams Gewest;Mannen;20-64 jaar;Totaal;Niet-beroepsactief;368;
2013;Vlaams Gewest;Mannen;20-64 jaar;Totaal;Totale bevolking;1914;
2013;Vlaams Gewest;Vrouwen;20-64 jaar;Eigen land;Werkloos;55;
2013;Vlaams Gewest;Vrouwen;20-64 jaar;Eigen land;Werkend;1190;
2013;Vlaams Gewest;Vrouwen;20-64 jaar;Eigen land;Niet-beroepsactief;507;
2013;Vlaams Gewest;Vrouwen;20-64 jaar;Eigen land;Totale bevolking;1753;
2013;Vlaams Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Werkloos; ;u
2013;Vlaams Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Werkend;48;
2013;Vlaams Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;23;
2013;Vlaams Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;75;
2013;Vlaams Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos; ;u
2013;Vlaams Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;20;
2013;Vlaams Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;29;
2013;Vlaams Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;54;
2013;Vlaams Gewest;Vrouwen;20-64 jaar;Totaal;Werkloos;64;
2013;Vlaams Gewest;Vrouwen;20-64 jaar;Totaal;Werkend;1258;
2013;Vlaams Gewest;Vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;558;
2013;Vlaams Gewest;Vrouwen;20-64 jaar;Totaal;Totale bevolking;1881;
2013;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Werkloos;115;
2013;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Werkend;2567;
2013;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Niet-beroepsactief;847;
2013;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Totale bevolking;3529;
2013;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Werkloos;11;
2013;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Werkend;108;
2013;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;36;
2013;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;155;
2013;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos;15;
2013;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;53;
2013;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;44;
2013;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;111;
2013;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkloos;140;
2013;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkend;2728;
2013;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;927;
2013;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Totale bevolking;3796;
2013;Vlaams Gewest;Mannen;25-64 jaar;Eigen land;Werkloos;44;
2013;Vlaams Gewest;Mannen;25-64 jaar;Eigen land;Werkend;1282;
2013;Vlaams Gewest;Mannen;25-64 jaar;Eigen land;Niet-beroepsactief;268;
2013;Vlaams Gewest;Mannen;25-64 jaar;Eigen land;Totale bevolking;1594;
2013;Vlaams Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Werkloos;6;
2013;Vlaams Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Werkend;58;
2013;Vlaams Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;11;
2013;Vlaams Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;76;
2013;Vlaams Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos;8;
2013;Vlaams Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;30;
2013;Vlaams Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;12;
2013;Vlaams Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;50;
2013;Vlaams Gewest;Mannen;25-64 jaar;Totaal;Werkloos;58;
2013;Vlaams Gewest;Mannen;25-64 jaar;Totaal;Werkend;1370;
2013;Vlaams Gewest;Mannen;25-64 jaar;Totaal;Niet-beroepsactief;291;
2013;Vlaams Gewest;Mannen;25-64 jaar;Totaal;Totale bevolking;1719;
2013;Vlaams Gewest;Vrouwen;25-64 jaar;Eigen land;Werkloos;41;
2013;Vlaams Gewest;Vrouwen;25-64 jaar;Eigen land;Werkend;1109;
2013;Vlaams Gewest;Vrouwen;25-64 jaar;Eigen land;Niet-beroepsactief;425;
2013;Vlaams Gewest;Vrouwen;25-64 jaar;Eigen land;Totale bevolking;1574;
2013;Vlaams Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Werkloos; ;u
2013;Vlaams Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Werkend;45;
2013;Vlaams Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;20;
2013;Vlaams Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;69;
2013;Vlaams Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos; ;u
2013;Vlaams Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;18;
2013;Vlaams Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;25;
2013;Vlaams Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;47;
2013;Vlaams Gewest;Vrouwen;25-64 jaar;Totaal;Werkloos;48;
2013;Vlaams Gewest;Vrouwen;25-64 jaar;Totaal;Werkend;1173;
2013;Vlaams Gewest;Vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;470;
2013;Vlaams Gewest;Vrouwen;25-64 jaar;Totaal;Totale bevolking;1691;
2013;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Werkloos;85;
2013;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Werkend;2391;
2013;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Niet-beroepsactief;693;
2013;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Totale bevolking;3168;
2013;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Werkloos;9;
2013;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Werkend;104;
2013;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;31;
2013;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;144;
2013;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos;13;
2013;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;48;
2013;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;37;
2013;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;97;
2013;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Werkloos;106;
2013;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Werkend;2543;
2013;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;761;
2013;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Totale bevolking;3409;
2013;Waals Gewest;Mannen;15-64 jaar;Eigen land;Werkloos;79;
2013;Waals Gewest;Mannen;15-64 jaar;Eigen land;Werkend;651;
2013;Waals Gewest;Mannen;15-64 jaar;Eigen land;Niet-beroepsactief;308;
2013;Waals Gewest;Mannen;15-64 jaar;Eigen land;Totale bevolking;1038;
2013;Waals Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Werkloos;7;
2013;Waals Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Werkend;57;
2013;Waals Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;30;
2013;Waals Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;94;
2013;Waals Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos;6;
2013;Waals Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;13;
2013;Waals Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;12;
2013;Waals Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;31;
2013;Waals Gewest;Mannen;15-64 jaar;Totaal;Werkloos;93;
2013;Waals Gewest;Mannen;15-64 jaar;Totaal;Werkend;720;
2013;Waals Gewest;Mannen;15-64 jaar;Totaal;Niet-beroepsactief;351;
2013;Waals Gewest;Mannen;15-64 jaar;Totaal;Totale bevolking;1164;
2013;Waals Gewest;Vrouwen;15-64 jaar;Eigen land;Werkloos;68;
2013;Waals Gewest;Vrouwen;15-64 jaar;Eigen land;Werkend;565;
2013;Waals Gewest;Vrouwen;15-64 jaar;Eigen land;Niet-beroepsactief;421;
2013;Waals Gewest;Vrouwen;15-64 jaar;Eigen land;Totale bevolking;1054;
2013;Waals Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Werkloos;7;
2013;Waals Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Werkend;37;
2013;Waals Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;39;
2013;Waals Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;83;
2013;Waals Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos; ;u
2013;Waals Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;6;
2013;Waals Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;19;
2013;Waals Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;29;
2013;Waals Gewest;Vrouwen;15-64 jaar;Totaal;Werkloos;78;
2013;Waals Gewest;Vrouwen;15-64 jaar;Totaal;Werkend;608;
2013;Waals Gewest;Vrouwen;15-64 jaar;Totaal;Niet-beroepsactief;479;
2013;Waals Gewest;Vrouwen;15-64 jaar;Totaal;Totale bevolking;1166;
2013;Waals Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Werkloos;147;
2013;Waals Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Werkend;1216;
2013;Waals Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Niet-beroepsactief;730;
2013;Waals Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Totale bevolking;2093;
2013;Waals Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Werkloos;14;
2013;Waals Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Werkend;94;
2013;Waals Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;69;
2013;Waals Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;177;
2013;Waals Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos;10;
2013;Waals Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;19;
2013;Waals Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;31;
2013;Waals Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;60;
2013;Waals Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Werkloos;171;
2013;Waals Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Werkend;1329;
2013;Waals Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Niet-beroepsactief;830;
2013;Waals Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Totale bevolking;2330;
2013;Waals Gewest;Mannen;20-64 jaar;Eigen land;Werkloos;74;
2013;Waals Gewest;Mannen;20-64 jaar;Eigen land;Werkend;645;
2013;Waals Gewest;Mannen;20-64 jaar;Eigen land;Niet-beroepsactief;216;
2013;Waals Gewest;Mannen;20-64 jaar;Eigen land;Totale bevolking;935;
2013;Waals Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Werkloos;7;
2013;Waals Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Werkend;57;
2013;Waals Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;27;
2013;Waals Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;91;
2013;Waals Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos;6;
2013;Waals Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;13;
2013;Waals Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;10;
2013;Waals Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;29;
2013;Waals Gewest;Mannen;20-64 jaar;Totaal;Werkloos;87;
2013;Waals Gewest;Mannen;20-64 jaar;Totaal;Werkend;715;
2013;Waals Gewest;Mannen;20-64 jaar;Totaal;Niet-beroepsactief;253;
2013;Waals Gewest;Mannen;20-64 jaar;Totaal;Totale bevolking;1055;
2013;Waals Gewest;Vrouwen;20-64 jaar;Eigen land;Werkloos;67;
2013;Waals Gewest;Vrouwen;20-64 jaar;Eigen land;Werkend;562;
2013;Waals Gewest;Vrouwen;20-64 jaar;Eigen land;Niet-beroepsactief;327;
2013;Waals Gewest;Vrouwen;20-64 jaar;Eigen land;Totale bevolking;956;
2013;Waals Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Werkloos;7;
2013;Waals Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Werkend;37;
2013;Waals Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;35;
2013;Waals Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;79;
2013;Waals Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos; ;u
2013;Waals Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;6;
2013;Waals Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;18;
2013;Waals Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;27;
2013;Waals Gewest;Vrouwen;20-64 jaar;Totaal;Werkloos;77;
2013;Waals Gewest;Vrouwen;20-64 jaar;Totaal;Werkend;604;
2013;Waals Gewest;Vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;380;
2013;Waals Gewest;Vrouwen;20-64 jaar;Totaal;Totale bevolking;1062;
2013;Waals Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Werkloos;141;
2013;Waals Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Werkend;1207;
2013;Waals Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Niet-beroepsactief;544;
2013;Waals Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Totale bevolking;1891;
2013;Waals Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Werkloos;13;
2013;Waals Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Werkend;94;
2013;Waals Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;62;
2013;Waals Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;169;
2013;Waals Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos;10;
2013;Waals Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;19;
2013;Waals Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;27;
2013;Waals Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;56;
2013;Waals Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkloos;165;
2013;Waals Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkend;1319;
2013;Waals Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;633;
2013;Waals Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Totale bevolking;2117;
2013;Waals Gewest;Mannen;25-64 jaar;Eigen land;Werkloos;56;
2013;Waals Gewest;Mannen;25-64 jaar;Eigen land;Werkend;605;
2013;Waals Gewest;Mannen;25-64 jaar;Eigen land;Niet-beroepsactief;164;
2013;Waals Gewest;Mannen;25-64 jaar;Eigen land;Totale bevolking;825;
2013;Waals Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Werkloos;6;
2013;Waals Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Werkend;55;
