﻿Regio;Jaar;Leeftijdsklasse;Aandeel;Vlag
Waals Gewest;2014;20-64;6;
Waals Gewest;2015;15-24;16,5;
Waals Gewest;2015;15-64;6,2;
Waals Gewest;2015;20-64;6,2;
Waals Gewest;2016;15-24;17,2;
Waals Gewest;2016;15-64;6,3;
Waals Gewest;2016;20-64;6,3;
Waals Gewest;2017;15-24;15,1;Onderbreking in tijdreeksen
Waals Gewest;2017;15-64;6,1;Onderbreking in tijdreeksen
Waals Gewest;2017;20-64;6,1;Onderbreking in tijdreeksen
Waals Gewest;2018;15-24;13,6;
Waals Gewest;2018;15-64;5,8;
Waals Gewest;2018;20-64;5,7;
Waals Gewest;2019;15-24;15,2;
Waals Gewest;2019;15-64;5,3;
Waals Gewest;2019;20-64;5,2;
Waals Gewest;2020;15-24;14,9;
Waals Gewest;2020;15-64;8,2;
Waals Gewest;2020;20-64;8,2;
Zweden;2007;15-24;14,1;
Zweden;2007;15-64;9,4;
Zweden;2007;20-64;9,3;
Zweden;2008;15-24;17,9;
Zweden;2008;15-64;10,1;
Zweden;2008;20-64;9,8;
Zweden;2009;15-24;21,6;
Zweden;2009;15-64;11,3;
Zweden;2009;20-64;10,9;
Zweden;2010;15-24;20,7;
Zweden;2010;15-64;10,6;
Zweden;2010;20-64;10,3;
Zweden;2011;15-24;19,5;
Zweden;2011;15-64;10,1;
Zweden;2011;20-64;9,8;
Zweden;2012;15-24;21;
Zweden;2012;15-64;10,7;
Zweden;2012;20-64;10,4;
Zweden;2013;15-24;21,6;
Zweden;2013;15-64;11;
Zweden;2013;20-64;10,7;
Zweden;2014;15-24;21,2;
Zweden;2014;15-64;10,8;
Zweden;2014;20-64;10,5;
Zweden;2015;15-24;18,7;
Zweden;2015;15-64;10,3;
Zweden;2015;20-64;10;
Zweden;2016;15-24;16;
Zweden;2016;15-64;9;
Zweden;2016;20-64;8,8;
Zweden;2017;15-24;15,1;
Zweden;2017;15-64;8,7;
Zweden;2017;20-64;8,4;
Zweden;2018;15-24;16,2;Onderbreking in tijdreeksen
Zweden;2018;15-64;9;Onderbreking in tijdreeksen
Zweden;2018;20-64;8,7;Onderbreking in tijdreeksen
Zweden;2019;15-24;17,9;
Zweden;2019;15-64;9,5;
Zweden;2019;20-64;9,2;
Zweden;2020;15-24;20,4;
Zweden;2020;15-64;12,5;
Zweden;2020;20-64;12,2;
Zwitserland;2007;15-24;;
Zwitserland;2007;15-64;;
Zwitserland;2007;20-64;;
Zwitserland;2008;15-24;;
Zwitserland;2008;15-64;;
Zwitserland;2008;20-64;;
Zwitserland;2009;15-24;;
Zwitserland;2009;15-64;;
Zwitserland;2009;20-64;;
Zwitserland;2010;15-24;9,9;Onderbreking in tijdreeksen
Zwitserland;2010;15-64;12,8;Onderbreking in tijdreeksen
Zwitserland;2010;20-64;13,3;Onderbreking in tijdreeksen
Zwitserland;2011;15-24;10,3;
Zwitserland;2011;15-64;12,7;
Zwitserland;2011;20-64;13,1;
Zwitserland;2012;15-24;11,4;
Zwitserland;2012;15-64;13,1;
Zwitserland;2012;20-64;13,4;
Zwitserland;2013;15-24;10,1;
Zwitserland;2013;15-64;13,1;
Zwitserland;2013;20-64;13,5;
Zwitserland;2014;15-24;11;
Zwitserland;2014;15-64;13,4;
Zwitserland;2014;20-64;13,8;
Zwitserland;2015;15-24;11,3;
Zwitserland;2015;15-64;14,1;
Zwitserland;2015;20-64;14,5;
Zwitserland;2016;15-24;11,5;
Zwitserland;2016;15-64;13,9;
Zwitserland;2016;20-64;14,3;
Zwitserland;2017;15-24;11,6;
Zwitserland;2017;15-64;14;
Zwitserland;2017;20-64;14,4;
Zwitserland;2018;15-24;11,6;
Zwitserland;2018;15-64;14,3;
Zwitserland;2018;20-64;14,7;
Zwitserland;2019;15-24;12,7;
Zwitserland;2019;15-64;14,1;
Zwitserland;2019;20-64;14,4;
Zwitserland;2020;15-24;14,4;
Zwitserland;2020;15-64;16,9;
Zwitserland;2020;20-64;17,3;
