﻿Regio;Jaar;Leeftijd;Geslacht;Onderwijsniveau;Geboorteland;Jobmob;Vlag
Waals Gewest;2020-2021;20-29 jaar;Vrouwen;Totaal;Totaal;19,5;b
België;2020-2021;20-29 jaar;Mannen en vrouwen;Totaal;Totaal;14,9;b
België;2020-2021;20-29 jaar;Mannen;Totaal;Totaal;13,3;b
België;2020-2021;20-29 jaar;Vrouwen;Totaal;Totaal;16,6;b
Brussels Hoofdstedelijk Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Totaal;Totaal;9,0;b
Brussels Hoofdstedelijk Gewest;2020-2021;30-39 jaar;Mannen;Totaal;Totaal;10,7;b
Brussels Hoofdstedelijk Gewest;2020-2021;30-39 jaar;Vrouwen;Totaal;Totaal;6,8;b
Vlaams Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Totaal;Totaal;10,7;b
Vlaams Gewest;2020-2021;30-39 jaar;Mannen;Totaal;Totaal;10,4;b
Vlaams Gewest;2020-2021;30-39 jaar;Vrouwen;Totaal;Totaal;11,1;b
Waals Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Totaal;Totaal;5,2;b
Waals Gewest;2020-2021;30-39 jaar;Mannen;Totaal;Totaal;5,7;b
Waals Gewest;2020-2021;30-39 jaar;Vrouwen;Totaal;Totaal;4,7;b
België;2020-2021;30-39 jaar;Mannen en vrouwen;Totaal;Totaal;8,9;b
België;2020-2021;30-39 jaar;Mannen;Totaal;Totaal;9,1;b
België;2020-2021;30-39 jaar;Vrouwen;Totaal;Totaal;8,7;b
Brussels Hoofdstedelijk Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Totaal;Totaal;4,9;b
Brussels Hoofdstedelijk Gewest;2020-2021;40-54 jaar;Mannen;Totaal;Totaal;5,5;b
Brussels Hoofdstedelijk Gewest;2020-2021;40-54 jaar;Vrouwen;Totaal;Totaal;;b
Vlaams Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Totaal;Totaal;5,1;b
Vlaams Gewest;2020-2021;40-54 jaar;Mannen;Totaal;Totaal;5,2;b
Vlaams Gewest;2020-2021;40-54 jaar;Vrouwen;Totaal;Totaal;5,0;b
Waals Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Totaal;Totaal;4,2;b
Waals Gewest;2020-2021;40-54 jaar;Mannen;Totaal;Totaal;4,2;b
Waals Gewest;2020-2021;40-54 jaar;Vrouwen;Totaal;Totaal;4,1;b
België;2020-2021;40-54 jaar;Mannen en vrouwen;Totaal;Totaal;4,8;b
België;2020-2021;40-54 jaar;Mannen;Totaal;Totaal;5,0;b
België;2020-2021;40-54 jaar;Vrouwen;Totaal;Totaal;4,7;b
Brussels Hoofdstedelijk Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Totaal;Totaal;;b
Brussels Hoofdstedelijk Gewest;2020-2021;55-64 jaar;Mannen;Totaal;Totaal;;b
Brussels Hoofdstedelijk Gewest;2020-2021;55-64 jaar;Vrouwen;Totaal;Totaal;;b
Vlaams Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Totaal;Totaal;1,9;b
Vlaams Gewest;2020-2021;55-64 jaar;Mannen;Totaal;Totaal;2,0;b
Vlaams Gewest;2020-2021;55-64 jaar;Vrouwen;Totaal;Totaal;;b
Waals Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Totaal;Totaal;;b
Waals Gewest;2020-2021;55-64 jaar;Mannen;Totaal;Totaal;;b
Waals Gewest;2020-2021;55-64 jaar;Vrouwen;Totaal;Totaal;;b
België;2020-2021;55-64 jaar;Mannen en vrouwen;Totaal;Totaal;1,6;b
België;2020-2021;55-64 jaar;Mannen;Totaal;Totaal;1,7;b
België;2020-2021;55-64 jaar;Vrouwen;Totaal;Totaal;1,4;b
Brussels Hoofdstedelijk Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;6,9;b
Brussels Hoofdstedelijk Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;4,1;b
Brussels Hoofdstedelijk Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;7,6;b
Vlaams Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;5,7;b
Vlaams Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;7,3;b
Vlaams Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;8,1;b
Waals Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;6,0;b
Waals Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;5,6;b
Waals Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;5,7;b
België;2020-2021;20-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;6,0;b
België;2020-2021;20-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;6,6;b
België;2020-2021;20-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;7,3;b
Brussels Hoofdstedelijk Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;b
Brussels Hoofdstedelijk Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;b
Brussels Hoofdstedelijk Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;;b
Vlaams Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;b
Vlaams Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Middengeschoold;Totaal;13,5;b
Vlaams Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;17,1;b
Waals Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;b
Waals Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Middengeschoold;Totaal;12,3;b
Waals Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;18,4;b
België;2020-2021;20-29 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;13,5;b
België;2020-2021;20-29 jaar;Mannen en vrouwen;Middengeschoold;Totaal;12,9;b
België;2020-2021;20-29 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;17,3;b
Brussels Hoofdstedelijk Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;b
Brussels Hoofdstedelijk Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;b
Brussels Hoofdstedelijk Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;10,5;b
Vlaams Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;b
Vlaams Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Middengeschoold;Totaal;9,3;b
Vlaams Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;11,9;b
Waals Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;b
Waals Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Middengeschoold;Totaal;4,3;b
Waals Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;5,1;b
België;2020-2021;30-39 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;9,7;b
België;2020-2021;30-39 jaar;Mannen en vrouwen;Middengeschoold;Totaal;7,3;b
België;2020-2021;30-39 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;9,9;b
Brussels Hoofdstedelijk Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;b
Brussels Hoofdstedelijk Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;b
Brussels Hoofdstedelijk Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;4,9;b
Vlaams Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;5,8;b
Vlaams Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Middengeschoold;Totaal;5,4;b
Vlaams Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;4,7;b
Waals Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;b
Waals Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Middengeschoold;Totaal;5,1;b
Waals Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;4,0;b
België;2020-2021;40-54 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;5,1;b
België;2020-2021;40-54 jaar;Mannen en vrouwen;Middengeschoold;Totaal;5,1;b
België;2020-2021;40-54 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;4,5;b
Brussels Hoofdstedelijk Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;b
Brussels Hoofdstedelijk Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;b
Brussels Hoofdstedelijk Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;;b
Vlaams Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;b
Vlaams Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;b
Vlaams Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;;b
Waals Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;b
Waals Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;b
Waals Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;;b
België;2020-2021;55-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;b
België;2020-2021;55-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;1,9;b
België;2020-2021;55-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;1,4;b
Brussels Hoofdstedelijk Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Totaal;België;5,4;b
Brussels Hoofdstedelijk Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);8,4;b
Brussels Hoofdstedelijk Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);7,1;b
Vlaams Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Totaal;België;7,6;b
Vlaams Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);6,7;b
Vlaams Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);6,7;b
Waals Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Totaal;België;5,8;b
Waals Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);4,9;b
Waals Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);5,2;b
België;2020-2021;20-64 jaar;Mannen en vrouwen;Totaal;België;6,9;b
België;2020-2021;20-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);6,8;b
België;2020-2021;20-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);6,5;b
Brussels Hoofdstedelijk Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Totaal;België;;b
Brussels Hoofdstedelijk Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;b
Brussels Hoofdstedelijk Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;b
Vlaams Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Totaal;België;15,0;b
Vlaams Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;b
Vlaams Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;b
Waals Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Totaal;België;15,6;b
Waals Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;b
Waals Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;b
België;2020-2021;20-29 jaar;Mannen en vrouwen;Totaal;België;15,0;b
België;2020-2021;20-29 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;b
België;2020-2021;20-29 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);13,3;b
Brussels Hoofdstedelijk Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Totaal;België;5,6;b
Brussels Hoofdstedelijk Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);12,4;b
Brussels Hoofdstedelijk Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;b
Vlaams Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Totaal;België;10,8;b
Vlaams Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;b
Vlaams Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;b
Waals Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Totaal;België;5,3;b
Waals Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;b
Waals Gewest;2020-2021;30-39 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;b
België;2020-2021;30-39 jaar;Mannen en vrouwen;Totaal;België;8,7;b
België;2020-2021;30-39 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);9,9;b
België;2020-2021;30-39 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);9,7;b
Brussels Hoofdstedelijk Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Totaal;België;;b
Brussels Hoofdstedelijk Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;b
Brussels Hoofdstedelijk Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;b
Vlaams Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Totaal;België;5,4;b
Vlaams Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;b
Vlaams Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;b
Waals Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Totaal;België;4,2;b
Waals Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;b
Waals Gewest;2020-2021;40-54 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;b
België;2020-2021;40-54 jaar;Mannen en vrouwen;Totaal;België;4,9;b
België;2020-2021;40-54 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);5,0;b
België;2020-2021;40-54 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);3,9;b
Brussels Hoofdstedelijk Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Totaal;België;;b
Brussels Hoofdstedelijk Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;b
Brussels Hoofdstedelijk Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;b
Vlaams Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Totaal;België;1,9;b
Vlaams Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;b
Vlaams Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;b
Waals Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Totaal;België;;b
Waals Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;b
Waals Gewest;2020-2021;55-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;b
België;2020-2021;55-64 jaar;Mannen en vrouwen;Totaal;België;1,6;b
België;2020-2021;55-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;b
België;2020-2021;55-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;b
Brussels Hoofdstedelijk Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Totaal;Totaal;6,5;
Brussels Hoofdstedelijk Gewest;2021-2022;20-64 jaar;Mannen;Totaal;Totaal;6,9;
Brussels Hoofdstedelijk Gewest;2021-2022;20-64 jaar;Vrouwen;Totaal;Totaal;6,0;
Vlaams Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Totaal;Totaal;8,7;
Vlaams Gewest;2021-2022;20-64 jaar;Mannen;Totaal;Totaal;7,9;
Vlaams Gewest;2021-2022;20-64 jaar;Vrouwen;Totaal;Totaal;9,5;
Waals Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Totaal;Totaal;6,6;
Waals Gewest;2021-2022;20-64 jaar;Mannen;Totaal;Totaal;6,8;
Waals Gewest;2021-2022;20-64 jaar;Vrouwen;Totaal;Totaal;6,3;
België;2021-2022;20-64 jaar;Mannen en vrouwen;Totaal;Totaal;7,8;
België;2021-2022;20-64 jaar;Mannen;Totaal;Totaal;7,5;
België;2021-2022;20-64 jaar;Vrouwen;Totaal;Totaal;8,2;
Brussels Hoofdstedelijk Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Totaal;Totaal;11,7;
Brussels Hoofdstedelijk Gewest;2021-2022;20-29 jaar;Mannen;Totaal;Totaal;;
Brussels Hoofdstedelijk Gewest;2021-2022;20-29 jaar;Vrouwen;Totaal;Totaal;;
Vlaams Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Totaal;Totaal;17,8;
Vlaams Gewest;2021-2022;20-29 jaar;Mannen;Totaal;Totaal;16,9;
Vlaams Gewest;2021-2022;20-29 jaar;Vrouwen;Totaal;Totaal;18,8;
Waals Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Totaal;Totaal;20,1;
Waals Gewest;2021-2022;20-29 jaar;Mannen;Totaal;Totaal;21,7;
Waals Gewest;2021-2022;20-29 jaar;Vrouwen;Totaal;Totaal;17,8;
België;2021-2022;20-29 jaar;Mannen en vrouwen;Totaal;Totaal;17,9;
België;2021-2022;20-29 jaar;Mannen;Totaal;Totaal;17,9;
België;2021-2022;20-29 jaar;Vrouwen;Totaal;Totaal;17,9;
Brussels Hoofdstedelijk Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Totaal;Totaal;7,9;
Brussels Hoofdstedelijk Gewest;2021-2022;30-39 jaar;Mannen;Totaal;Totaal;9,8;
Brussels Hoofdstedelijk Gewest;2021-2022;30-39 jaar;Vrouwen;Totaal;Totaal;;
Vlaams Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Totaal;Totaal;11,6;
Vlaams Gewest;2021-2022;30-39 jaar;Mannen;Totaal;Totaal;11,7;
Vlaams Gewest;2021-2022;30-39 jaar;Vrouwen;Totaal;Totaal;11,4;
Waals Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Totaal;Totaal;6,1;
Waals Gewest;2021-2022;30-39 jaar;Mannen;Totaal;Totaal;5,9;
Waals Gewest;2021-2022;30-39 jaar;Vrouwen;Totaal;Totaal;6,4;
België;2021-2022;30-39 jaar;Mannen en vrouwen;Totaal;Totaal;9,5;
België;2021-2022;30-39 jaar;Mannen;Totaal;Totaal;9,7;
België;2021-2022;30-39 jaar;Vrouwen;Totaal;Totaal;9,3;
Brussels Hoofdstedelijk Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Totaal;Totaal;4,8;
Brussels Hoofdstedelijk Gewest;2021-2022;40-54 jaar;Mannen;Totaal;Totaal;;
Brussels Hoofdstedelijk Gewest;2021-2022;40-54 jaar;Vrouwen;Totaal;Totaal;6,0;
Vlaams Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Totaal;Totaal;6,0;
Vlaams Gewest;2021-2022;40-54 jaar;Mannen;Totaal;Totaal;4,8;
Vlaams Gewest;2021-2022;40-54 jaar;Vrouwen;Totaal;Totaal;7,2;
Waals Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Totaal;Totaal;4,4;
Waals Gewest;2021-2022;40-54 jaar;Mannen;Totaal;Totaal;4,0;
Waals Gewest;2021-2022;40-54 jaar;Vrouwen;Totaal;Totaal;4,8;
België;2021-2022;40-54 jaar;Mannen en vrouwen;Totaal;Totaal;5,4;
België;2021-2022;40-54 jaar;Mannen;Totaal;Totaal;4,5;
België;2021-2022;40-54 jaar;Vrouwen;Totaal;Totaal;6,4;
Brussels Hoofdstedelijk Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Totaal;Totaal;;
Brussels Hoofdstedelijk Gewest;2021-2022;55-64 jaar;Mannen;Totaal;Totaal;;
Brussels Hoofdstedelijk Gewest;2021-2022;55-64 jaar;Vrouwen;Totaal;Totaal;;
Vlaams Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Totaal;Totaal;2,3;
Vlaams Gewest;2021-2022;55-64 jaar;Mannen;Totaal;Totaal;2,3;
Vlaams Gewest;2021-2022;55-64 jaar;Vrouwen;Totaal;Totaal;2,3;
Waals Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Totaal;Totaal;;
Waals Gewest;2021-2022;55-64 jaar;Mannen;Totaal;Totaal;;
Waals Gewest;2021-2022;55-64 jaar;Vrouwen;Totaal;Totaal;;
België;2021-2022;55-64 jaar;Mannen en vrouwen;Totaal;Totaal;2,0;
België;2021-2022;55-64 jaar;Mannen;Totaal;Totaal;2,2;
België;2021-2022;55-64 jaar;Vrouwen;Totaal;Totaal;1,9;
Brussels Hoofdstedelijk Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;5,2;
Brussels Hoofdstedelijk Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;8,1;
Vlaams Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;4,9;
Vlaams Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;8,8;
Vlaams Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;9,2;
Waals Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;8,4;
Waals Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;6,6;
Waals Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;6,0;
België;2021-2022;20-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;5,8;
België;2021-2022;20-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;8,0;
België;2021-2022;20-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;8,2;
Brussels Hoofdstedelijk Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;;
Vlaams Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Vlaams Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Middengeschoold;Totaal;18,2;
Vlaams Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;18,1;
Waals Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Waals Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Middengeschoold;Totaal;17,7;
Waals Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;21,6;
België;2021-2022;20-29 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;16,5;
België;2021-2022;20-29 jaar;Mannen en vrouwen;Middengeschoold;Totaal;17,4;
België;2021-2022;20-29 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;18,8;
Brussels Hoofdstedelijk Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;9,2;
Vlaams Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Vlaams Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Middengeschoold;Totaal;11,8;
Vlaams Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;11,7;
Waals Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Waals Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Middengeschoold;Totaal;5,7;
Waals Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;5,9;
België;2021-2022;30-39 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;8,4;
België;2021-2022;30-39 jaar;Mannen en vrouwen;Middengeschoold;Totaal;9,5;
België;2021-2022;30-39 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;9,7;
Brussels Hoofdstedelijk Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;6,0;
Vlaams Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Vlaams Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Middengeschoold;Totaal;5,5;
Vlaams Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;7,1;
Waals Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Waals Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Middengeschoold;Totaal;4,4;
Waals Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;3,6;
België;2021-2022;40-54 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;3,8;
België;2021-2022;40-54 jaar;Mannen en vrouwen;Middengeschoold;Totaal;5,1;
België;2021-2022;40-54 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;5,9;
Brussels Hoofdstedelijk Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;;
Vlaams Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Vlaams Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Vlaams Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;2,4;
Waals Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Waals Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Waals Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;;
